﻿Title,Electricity (+425%),House prices (+254%),Insurance (+227%),Childcare (+193%),Rail transport (+143%),Council rates (+139%),Food (+102%),Average wages (+86%),Inflation (+80%),Furniture (+74%),Communication (+33%),Vehicles (+21%),Appliances (+18%),Toys (-25%),Clothing (-29%),TVs (-76%),Computers (-93%),Cameras (-94%)
2000,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0
2001,-1,8,8,11,4,6,4,5,80,1,-7,-3,-4,-2,-8,-8,-21,-5
2002,0,14,15,21,7,14,5,8,80,1,-6,-4,-6,-7,-15,-15,-36,-9
2003,0,36,23,29,8,27,7,12,80,2,-5,-5,-9,-14,-19,-25,-50,-14
2004,7,57,26,35,12,36,8,17,80,2,-6,-5,-12,-18,-23,-34,-61,-21
2005,18,72,26,42,17,42,9,21,80,3,-8,-6,-14,-21,-27,-42,-69,-36
2006,43,95,28,43,22,49,12,24,80,4,-8,-6,-18,-24,-30,-50,-73,-51
2007,55,111,33,54,28,55,17,28,80,6,-11,-6,-18,-26,-33,-56,-78,-63
2008,79,114,36,61,33,61,29,34,80,10,-13,-8,-18,-28,-37,-62,-83,-72
2009,87,112,46,69,41,65,36,37,80,13,-13,-7,-13,-27,-43,-65,-85,-78
2010,82,133,72,78,52,69,40,37,80,16,-8,-3,-9,-28,-43,-67,-86,-81
2011,96,129,96,96,63,70,47,38,80,20,-5,-2,-7,-31,-42,-70,-88,-85
2012,107,132,102,108,71,70,52,40,80,23,-1,-3,-7,-32,-41,-72,-89,-89
2013,122,139,102,115,77,72,58,43,80,24,2,-4,-6,-31,-40,-74,-90,-91
2014,134,156,108,122,83,73,57,44,80,25,3,-3,-7,-32,-40,-75,-90,-92
2015,134,172,111,116,88,75,53,47,80,25,5,-4,-7,-33,-40,-77,-92,-93
2016,133,183,128,124,88,79,49,50,80,25,8,-6,-6,-34,-40,-78,-93,-93
2017,149,183,143,127,93,86,53,53,80,29,10,-4,-3,-34,-38,-77,-93,-93
2018,170,185,145,135,99,94,56,57,80,30,11,-1,3,-33,-37,-78,-93,-93
2019,190,186,146,148,107,104,58,61,80,33,15,0,1,-33,-38,-80,-93,-94
2020,190,206,151,160,111,112,58,67,80,34,20,4,0,-31,-38,-81,-93,-94
2021,210,228,142,171,117,120,59,66,80,44,22,11,5,-29,-38,-80,-93,-94
2022,361,254,174,176,130,128,76,75,80,63,24,20,14,-27,-33,-80,-93,-94
2023,425,,227,193,143,139,102,86,80,74,33,21,18,-25,-29,-80,-93,-94
